Body Name,Body Ref,Service Area Categorisation,Expense Type,Payment Date,Transaction Ref,Total Amount,Capital/Revenue,Supplier ID,Supplier Name
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100226,23.65,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100226,527.18,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100260,21.76,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100260,803.15,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100093,938.78,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100215,560.99,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100091,12.77,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100091,661.28,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100174,558.82,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100213,691.50,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100108,18.14,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100108,976.94,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100208,9.07,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100208,870.69,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100154,30.54,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100154,922.18,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100235,20.22,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100235,816.99,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100121,512.51,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100270,36.46,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100270,597.83,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100233,524.12,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100132,504.60,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100167,702.29,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100262,518.57,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100257,771.88,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100264,767.17,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100124,12.76,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100124,568.39,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100218,782.66,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100285,20.22,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100285,698.79,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100120,"1,405.57",Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100179,52.22,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100179,"1,260.72",Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100269,22.38,Revenue,CRD76838,Bidfood                                 
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Catering                      ,01/06/2017,6100269,866.46,Revenue,CRD76838,Bidfood                                 
