BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/10/2015,02/10/2015,9.49,1.58,Argos Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5310,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/10/2015,02/10/2015,17.00,1.17,Asda Store 4351,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/10/2015,12/10/2015,134.74,22.46,Facebook N7W7Q8Jxh2,Supplies And Services-Miscellaneous Expenses,,7311,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/10/2015,13/10/2015,19.05,0.00,Facebook U8Udp82Xq2,Supplies And Services-Printing & Stationery,,7311,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/10/2015,20/10/2015,23.50,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,01/10/2015,03/11/2015,-15.06,0.00,Asda Home Shopping,Supplies And Services-Catering,,5411,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,01/10/2015,03/11/2015,112.28,0.00,Asda Home Shopping,Supplies And Services-Catering,,5411,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,01/10/2015,03/11/2015,133.62,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,01/10/2015,03/11/2015,18.92,0.00,Trainline,Transport Related-Public Transport,,4112,,,,,
Shropshire,00GG,Children's and Education Services - Adult and community learning,01/10/2015,26/11/2015,4.89,0.00,Wm Morrison 068,Supplies And Services-Travel Expenses Etc.,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Adult and community learning,01/10/2015,26/11/2015,4.99,0.00,02033070288,Supplies And Services-Printing & Stationery,GBR003,7299,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,01/10/2015,30/11/2015,117.16,0.00,Easyjet,Supplies And Services-Miscellaneous Expenses,,3245,,,,,
Shropshire,00GG,Housing Services - Housing revenue account,01/10/2015,03/12/2015,250.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399,,,,,
Shropshire,00GG,Children's and Education Services - Youth,01/10/2015,23/03/2016,25.00,0.00,Sainsburys 2201,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Youth,01/10/2015,23/03/2016,7.50,0.00,Co-Op Group 070260,Supplies And Services-Catering,GBR003,5411,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/10/2015,17/11/2015,5.75,0.96,Co-Op Group 070260,Supplies And Services-Printing & Stationery,GBR003,5411,,,,,
Shropshire,00GG,Central Services - Trading Services,02/10/2015,20/11/2015,50.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222,,,,,
Shropshire,00GG,Children's and Education Services - Adult and community learning,02/10/2015,26/11/2015,4.99,0.00,02033070288,Supplies And Services-Printing & Stationery,GBR003,7299,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,02/10/2015,30/11/2015,32.99,0.00,Www.Liverpoolairport.C,Supplies And Services-Miscellaneous Expenses,GBR003,4582,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/10/2015,20/10/2015,16.96,0.54,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/10/2015,20/10/2015,334.00,55.67,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/10/2015,20/10/2015,46.00,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/10/2015,20/10/2015,51.99,8.67,Sportsdirect 148,Supplies And Services-Clothing Uniform & Laundry,GBR003,5941,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/10/2015,20/10/2015,36.97,6.16,Dunelm (Soft Furnishin,Supplies And Services-Grants & Subscriptions,GBR003,5714,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/10/2015,20/10/2015,71.50,11.92,Asda 4233,Supplies And Services-Clothing Uniform & Laundry,GBR003,5411,,,,,
Shropshire,00GG,Children's and Education Services - Adult and community learning,05/10/2015,03/11/2015,94.73,15.79,Amazon Eu,Supplies And Services-Printing & Stationery,,5969,,,,,
Shropshire,00GG,Children's and Education Services - Adult and community learning,05/10/2015,03/11/2015,48.61,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942,,,,,
Shropshire,00GG,Children's and Education Services - Adult and community learning,05/10/2015,03/11/2015,48.61,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,05/10/2015,03/11/2015,79.00,0.00,Amazon Prime,Supplies And Services-Miscellaneous Expenses,,5968,,,,,
