Body Name,Body Ref,Service Area Categorisation,Expense Type,Payment Date,Transaction Ref,Total Amount,Capital/Revenue,Supplier ID,Supplier Name
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,05/07/2021,3249825,"2,189.00",Revenue,1000220,Arriva Midlands Ltd
Shropshire,00GG,Children's Services - Placements: Residential Placements,Transport-Related Expenditure - Public Transport,05/07/2021,3250559,80.99,Revenue,1000256,Chelmaren Childrens Home Ac
Shropshire,00GG,Children's Services - Placements: Residential Placements,Supplies & Services - Equipment Furniture and Materials,05/07/2021,3250559,0.82,Revenue,1000256,Chelmaren Childrens Home Ac
Shropshire,00GG,Children's Services - Placements: Residential Placements,Supplies & Services - Catering,05/07/2021,3250559,565.21,Revenue,1000256,Chelmaren Childrens Home Ac
Shropshire,00GG,Children's Services - Placements: Residential Placements,Supplies & Services - Printing Stationery and General Office Expenses,05/07/2021,3250559,2.50,Revenue,1000256,Chelmaren Childrens Home Ac
Shropshire,00GG,Children's Services - Placements: Residential Placements,Supplies & Services - Services,05/07/2021,3250559,244.61,Revenue,1000256,Chelmaren Childrens Home Ac
Shropshire,00GG,Children's Services - Placements: Residential Placements,Third Party Payments - Other Establishments,05/07/2021,3250559,226.33,Revenue,1000256,Chelmaren Childrens Home Ac
Shropshire,00GG,Place - Corporate Landlord - Leisure,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,05/07/2021,11306972,"1,384.55",Revenue,1000322,R M W Electrical Services Ltd
Shropshire,00GG,Place - Corporate Landlord - Leisure,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,05/07/2021,11306973,820.43,Revenue,1000322,R M W Electrical Services Ltd
Shropshire,00GG,Place - Property Services Group,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,05/07/2021,11306909,509.40,Revenue,1000324,David Rogers Electrical Contractors Ltd
Shropshire,00GG,Place - Corporate Landlord - Admin Buildings,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,05/07/2021,11306916,444.75,Revenue,1000324,David Rogers Electrical Contractors Ltd
Shropshire,00GG,Children's Services - Non-Delegated Primary DSG,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,05/07/2021,11306917,552.50,Revenue,1000324,David Rogers Electrical Contractors Ltd
Shropshire,00GG,Place - Corporate Landlord -  Economic Development,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,05/07/2021,11306949,"2,891.73",Revenue,1000411,Cool Services Ltd
Shropshire,00GG,Place - Corporate Landlord - Libraries,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,05/07/2021,11306919,753.00,Revenue,1000797,D R & J Orritt
Shropshire,00GG,Capital - Corporate Landlord Capital,Non Revenue - Non Revenue,05/07/2021,11306901,900.00,Capital,1000854,Thomas Consulting Ltd
Shropshire,00GG,Children's Services - Placements: Adoption Service,Supplies & Services - Services,05/07/2021,11306654,"1,890.00",Revenue,1001472,P M Burns
Shropshire,00GG,Children's Services - Placements: Adoption Service,Supplies & Services - Services,05/07/2021,11306751,630.00,Revenue,1001472,P M Burns
Shropshire,00GG,Legal and Democratic Services - Legal Services � Child Care,Supplies & Services - Services,05/07/2021,3253008,750.00,Revenue,1001738,Joanna Chadwick
Shropshire,00GG,Children's Services - Placements: Residential Placements,Third Party Payments - Other Establishments,05/07/2021,11306746,"20,450.40",Revenue,1002017,Bryn Melyn Care Ltd
Shropshire,00GG,Children's Services - Placements: Residential Placements,Third Party Payments - Other Establishments,05/07/2021,11306747,"22,174.29",Revenue,1002017,Bryn Melyn Care Ltd
Shropshire,00GG,Place - Highways (Operations),Supplies & Services - Grants and Subscriptions,05/07/2021,3251246,"1,440.00",Revenue,1002400,Coreley Parish Council
Shropshire,00GG,Place - Theatre Services,Supplies & Services - Services,05/07/2021,3248930,"1,174.98",Revenue,1002666,Sony Pictures Releasing (United Kingdom)
Shropshire,00GG,Children's Services - Learning & Skills Business Support,Employees - Indirect Employee Expenses,05/07/2021,3252463,"11,790.00",Revenue,1002854,Tes Global Limited
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,05/07/2021,3251052,434.00,Revenue,1003158,Car Hire (Day Of Swansea) Ltd
Shropshire,00GG,Place - Corporate Landlord - Mardol House & Tannery,Premises-Related Expenditure - Energy Costs,05/07/2021,3252388,"2,834.84",Revenue,1003705,West Mercia Energy
Shropshire,00GG,Place - Corporate Landlord - Mardol House & Tannery,Premises-Related Expenditure - Energy Costs,05/07/2021,3252400,"2,827.14",Revenue,1003705,West Mercia Energy
Shropshire,00GG,Adult Services - Care Management - Social Work Teams,Supplies & Services - Communications and Computing,05/07/2021,3252597,"4,000.00",Revenue,1003783,Virtual College Ltd
Shropshire,00GG,Place - Corporate Landlord - Adult Services,Premises-Related Expenditure - Rents,05/07/2021,3247017,"2,314.98",Revenue,1003789,Terry Smith Rental
Shropshire,00GG,Capital - Corporate Landlord Capital,Non Revenue - Non Revenue,05/07/2021,11306879,"3,065.00",Capital,1003809,Slr Consulting Ltd
Shropshire,00GG,Capital - Corporate Landlord Capital,Non Revenue - Non Revenue,05/07/2021,11306880,"1,192.00",Capital,1003809,Slr Consulting Ltd
Shropshire,00GG,Adult Services - Independent Living,Third Party Payments - Private Contractors,05/07/2021,3252665,"8,500.00",Revenue,1003898,Connexus Homes Limited
Shropshire,00GG,Place - Property Services Group,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,05/07/2021,11306993,"1,945.14",Revenue,1004103,Walker Fire (Uk) Ltd
