BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Children's Services - Advisory,01/10/2019,10/12/2019,222.00,0.00,Abc Does Ltd,Employees-Standards Fund/Training,GBR003,5734
Shropshire,00GG,Central Services - Trading Services,01/10/2019,09/10/2019,133.77,24.46,Amazon Market Place,Supplies And Services-Communications & Computing,GBR003,5999
Shropshire,00GG,Central Services - Trading Services,01/10/2019,09/10/2019,-2.00,0.00,Amazon Market Place,Supplies And Services-Communications & Computing,GBR003,5999
Shropshire,00GG,Central Services - Trading Services,01/10/2019,09/10/2019,11.15,2.23,Amazon.Co.Uk ,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,01/10/2019,08/11/2019,84.99,17.00,B And M Retail,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,01/10/2019,11/10/2019,368.51,73.75,Expedia ,Premises Related-Rents,,4722
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,01/10/2019,,332.51,0.00,Facebook ,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/10/2019,14/10/2019,196.43,0.00,Facebook ,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,Central Services - Local Council Tax Collection,01/10/2019,16/12/2019,430.00,0.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,01/10/2019,,286.74,0.00,Hotel On Booking.Com,Supplies And Services-Travel Expenses Etc.,,7011
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,01/10/2019,,153.09,0.00,Hotel On Booking.Com,Supplies And Services-Travel Expenses Etc.,,7011
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,01/10/2019,,-286.74,0.00,Hotel On Booking.Com,Supplies And Services-Travel Expenses Etc.,,7011
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,01/10/2019,,242.19,0.00,Hotel On Booking.Com,Supplies And Services-Travel Expenses Etc.,,7011
Shropshire,00GG,Children's Services - Social Care and Safeguards,01/10/2019,08/11/2019,40.00,0.00,Pe Centre,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,01/10/2019,,33.60,0.00,Post Office Counter,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,Housing Services - Homelessness,01/10/2019,11/10/2019,409.09,81.82,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/10/2019,11/10/2019,607.09,121.42,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/10/2019,11/10/2019,451.17,90.23,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/10/2019,11/10/2019,607.09,121.42,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/10/2019,11/10/2019,812.68,162.80,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/10/2019,11/10/2019,630.84,126.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/10/2019,11/10/2019,668.84,133.77,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/10/2019,11/10/2019,668.84,133.77,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/10/2019,11/10/2019,630.84,126.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/10/2019,11/10/2019,341.94,68.39,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,01/10/2019,16/12/2019,294.40,0.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,01/10/2019,08/10/2019,163.00,0.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,01/10/2019,,11.00,0.00,Webstaff/Atp Payments,Supplies And Services-Travel Expenses Etc.,GBR003,9399
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,01/10/2019,08/11/2019,20.00,0.00,Wm Morrisons Store,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's Services - Adult and community learning,02/10/2019,25/10/2019,19.66,4.30,Amazon Market Place,Supplies And Services-Communications & Computing,GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,02/10/2019,03/10/2019,53.94,0.00,Amazon Market Place,Supplies And Services-Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/10/2019,19/11/2019,39.80,0.00,Amazon Market Place,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Central Services - Trading Services,02/10/2019,19/11/2019,147.02,29.40,Amazon.Co.Uk ,Supplies And Services-Printing & Stationery,,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/10/2019,16/10/2019,18.05,3.65,Amazon.Co.Uk ,Supplies And Services-Printing & Stationery,,5969
