Organisation name,Organisation Code,Effective date,Directorate/service responsible,Description of goods and services,Contract value ,Irrecoverable VAT,Supplier Name,Supplier registered company number,Supplier registered charity number,VCSE supplier ,VCSE supplier type,
Shropshire Council,00GG,2016/17,Adult Social Care,Grant payment core services Apr-sept 16,"10,000.00",0,Oswestry Community Action,3390138,1063319,Yes,,
Shropshire Council,00GG,2016/17,Adult Social Care,For Period 1 April 2016 - 31 March 2017,"9,295.62",0,North Shrewsbury Friendly Neighbours,,1110476,Yes,,
Shropshire Council,00GG,2016/17,Adult Social Care,Peer Sup Grp 01-04-16 - 31-03-16,"4,057.00",0,Alzheimer's Trading Ltd,2737333,,Yes,,
Shropshire Council,00GG,2016/17,Adult Social Care,Grant funding 01-04-16-31-03-17,"10,410.00",0,Roy Fletcher Centre,,1065777,Yes,,
Shropshire Council,00GG,2016/17,Adult Social Care,Grant 1yr staff costs 2016- 17,"3,079.00",0,The Move On Club,,217526,Yes,,
Shropshire Council,00GG,2016/17,Adult Social Care,Core Grant and Vehicle Costs,"1,722.05",0,Sight Loss Shropshire,,215137,Yes,,
Shropshire Council,00GG,2016/17,Adult Social Care,Grant Award Apr16 - Mar17,"2,000.00",0,Working Together,,1147358,Yes,,
Shropshire Council,00GG,2016/17,Housing Services,Furniture Scheme Grant 2016/17,"7,000.00",0,Shrewsbury Furniture Scheme,,1047760,Yes,,
Shropshire Council,00GG,2016/17,Housing Services,Furniture Scheme Grant 2016/17,"7,000.00",0,South Shropshire Furniture Scheme,4041051,1082068,Yes,,
Shropshire Council,00GG,2016/17,Housing Services,Furniture Scheme Grant 2016/17,"7,000.00",0,Reviive CIC,,,Yes,,
Shropshire Council,00GG,2016/17,Highways and Transport Services,Shrewsbury Shopmobility CT Grant 16/17,"44,000.00",0,Shopmobility Shrewsbury,,1060788,Yes,,
Shropshire Council,00GG,2016/17,Highways and Transport Services,Cambrian Railway Partnership Revenue 2016/17,"5,000.00",0,Gwynedd Council,,,No,,
Shropshire Council,00GG,2016/17,Highways and Transport Services,Contribution Heart of Wales Line 1516,"4,900.00",0,For Heart Of Wales Line Dev Co Ltd,6441031,,Yes,,
Shropshire Council,00GG,2016/17,Highways and Transport Services,Oswestry Shopmobility CT Grant 16/17,"7,000.00",0,Oswestry Community Action,3390138,1063319,Yes,,
Shropshire Council,00GG,2016/17,Highways and Transport Services,Annual Grant Shrewsbury to Aberystwyth,250.00,0,Shrewsbury to Aberystwyth Railway Liaison,,,Yes,,
Shropshire Council,00GG,2016/17,Highways and Transport Services,Chester - S'bury Rail Partnership 15-16,"8,500.00",0,Wrexham County Borough Council,,,No,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Grant to support recruitment and vehicle,"5,000.00",0,Shrewsbury Street Pastors,,1127204,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Hate Crime Reporting Group Grant,"2,356.00",0,Shropshire Disabled Network,,1148256,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Ignition Arts Grant,"16,600.00",0,Ignition Arts,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,"3,500.00",0,Arts Alive,,1075794,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Arts Alive/Flicks in the Sticks 2017/18,"3,000.00",0,Arts Alive,,1075794,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,450.00,0,Blackberry Fair CIC,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2015/16 Balance,50.00,0,Blackberry Fair CIC,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,"1,200.00",0,Disability Arts in Shropshire,,1090677,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2015/16 Balance,150.00,0,Disability Arts in Shropshire,,1090677,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,"1,200.00",0,Designs In Mind C.I.C,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,450.00,0,English Haydn Festival,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,500.00,0,Festival At The Edge,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2015/16 Balance,50.00,0,Haydn Festival Trust,,1070179,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,450.00,0,Kinokulture Ltd,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2015/16 Balance,100.00,0,Kinokulture Ltd,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,"1,000.00",0,Ludlow Fringe,,,Yes,,
Shropshire Council,00GG,2016/17,"Cultural, Environmental, Regulatory and Planning Services ",Revenue grant 2016/17,"1,300.00",0,Mediaactive Projects Ltd,9011465,,Yes,,
