BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,01/04/2020,29/06/2020,60.89,1.00,Aldi Stores Ltd,Supplies And Services - Catering,GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,01/04/2020,29/06/2020,2.48,0.50,Aldi Stores Ltd,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,01/04/2020,29/06/2020,64.99,13.00,Amznmktplace,"Supplies And Services - Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,01/04/2020,14/04/2020,457.89,38.80,Bikold Limited,Supplies And Services - Catering,GBR003,5499
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,01/04/2020,14/04/2020,32.50,0.50,Rowlands Fresh Produce,Supplies And Services - Catering,GBR003,5422
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,01/04/2020,03/04/2020,49.99,0.00,Www.Carphonewareho,Third Party Payments - Other Committees/Establishmts,GBR003,4812
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,01/04/2020,03/04/2020,49.99,0.00,Www.Carphonewareho,Third Party Payments - Other Committees/Establishmts,GBR003,4812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/04/2020,01/05/2020,334.42,66.89,Facebook  ,Supplies And Services - Miscellaneous Expenses,,7311
Shropshire,00GG,Highways and Transport Services - Management & Support Services,01/04/2020,21/04/2020,262.50,0.00,Dvla Vehicle Tax,Transport Related - Direct Transport Costs,GBR003,9311
Shropshire,00GG,Housing Services - Homelessness,01/04/2020,28/04/2020,933.35,186.65,The Exchange Hotel,Premises Related - Rents,GBR003,5812
Shropshire,00GG,Housing Services - Homelessness,01/04/2020,09/04/2020,222.42,44.48,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/04/2020,09/04/2020,231.13,46.22,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/04/2020,09/04/2020,265.17,53.03,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/04/2020,09/04/2020,234.29,46.86,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/04/2020,09/04/2020,48.28,9.66,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/04/2020,09/04/2020,48.28,9.66,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/04/2020,09/04/2020,-80.74,-16.14,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Place - Highways and Transport,01/04/2020,14/04/2020,-6.66,-1.33,Amazon Prime,"Supplies And Services - Equipt., Furn. & Materials",,5968
Shropshire,00GG,Adult Services - Social Care Operations - Community,02/04/2020,22/05/2020,100.00,0.00,The Wright Taxis Ltd,Transport Related - Contract Hire And Operating Leases,GBR003,4121
Shropshire,00GG,Central Services - Trading Services,02/04/2020,03/06/2020,160.00,0.00,Www.Staffs.Ac.Uk,Employees - Indirect Employee Expenses,GBR003,8220
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,02/04/2020,16/04/2020,299.99,0.00,Argos Ltd,Supplies And Services - Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,02/04/2020,16/04/2020,303.94,0.00,Argos Ltd,Third Party Payments - Other Committees/Establishmts,GBR003,5310
Shropshire,00GG,Children's Services - Social Care and Safeguards Looked After Children,02/04/2020,28/04/2020,778.98,0.00,Currys Online,Supplies And Services - Catering,GBR003,5732
Shropshire,00GG,Children's Services - Social Care and Safeguards Other,02/04/2020,08/04/2020,83.00,0.00,Arriva Passenger S,Transport Related - Public Transport,GBR003,7538
Shropshire,00GG,Corporate Budgets - Corporate Budgets,02/04/2020,04/05/2020,40.40,0.00,Sainsburys Loc,Supplies & Services - Catering,GBR003,5411
Shropshire,00GG,Corporate Budgets - Corporate Budgets,02/04/2020,04/05/2020,2.80,0.00,Sainsburys Loc,Supplies & Services - Catering,GBR003,5411
Shropshire,00GG,Corporate Budgets - Corporate Budgets,02/04/2020,04/05/2020,2.80,0.00,Sainsburys Loc,Supplies & Services - Catering,GBR003,5411
Shropshire,00GG,"Finance, Governance & Assurance - Finance, Governance & Assurance",02/04/2020,09/04/2020,35.00,0.00,Shropshire Council,Supplies And Services - Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Housing Services - Homelessness,02/04/2020,09/04/2020,-135.40,-22.27,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,02/04/2020,09/04/2020,243.00,48.60,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,02/04/2020,09/04/2020,223.21,44.64,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,02/04/2020,09/04/2020,-421.88,-84.37,Travelodge,Premises Related - Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,02/04/2020,09/04/2020,-167.01,-33.40,Travelodge,Premises Related - Rents,GBR003,3615
