BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Children's and Education Services - Children's Centres,01/08/2018,13/09/2018,267.84,.00,Mag Events,Supplies And Services-Grants & Subscriptions,GBR003,5192
Shropshire,00GG,Children's and Education Services - Children's Centres,01/08/2018,13/09/2018,267.84,.00,Mag Events,Supplies And Services-Grants & Subscriptions,GBR003,5192
Shropshire,00GG,Children's and Education Services - Children's Centres,01/08/2018,13/09/2018,334.80,.00,Mag Events,Supplies And Services-Grants & Subscriptions,GBR003,5192
Shropshire,00GG,Children's and Education Services - Children's Centres,01/08/2018,13/09/2018,334.80,.00,Mag Events,Supplies And Services-Grants & Subscriptions,GBR003,5192
Shropshire,00GG,Children's and Education Services - Children's Centres,01/08/2018,13/09/2018,334.80,.00,Mag Events,Supplies And Services-Grants & Subscriptions,GBR003,5192
Shropshire,00GG,Children's and Education Services - Children's Centres,01/08/2018,13/09/2018,267.84,.00,Mag Events,Supplies And Services-Miscellaneous Expenses,GBR003,5192
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/08/2018,,134.40,2.23,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/08/2018,13/08/2018,-60.00,-12.00,Travelodge,Supplies And Services-Miscellaneous Expenses,GBR003,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/08/2018,04/09/2018,113.00,.00,Premier Inn,Supplies And Services-Miscellaneous Expenses,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/08/2018,13/08/2018,60.00,12.00,Travelodge,Supplies And Services-Miscellaneous Expenses,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/08/2018,12/09/2018,47.62,.00,Guardian News  Media,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5192
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/08/2018,07/08/2018,100.00,.00,Facebk Ulbbngwxh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",01/08/2018,10/08/2018,39.27,6.46,Post Office Shop,Premises Related-Repair & Maint. General,GBR001,9402
Shropshire,00GG,Public Health - Other,01/08/2018,09/10/2018,18.95,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/07/2018,,88.85,1.73,Tesco Store 3290,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/07/2018,19/07/2018,62.49,12.50,Amazon Eu,Supplies And Services-Grants & Subscriptions,,5969
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/07/2018,19/07/2018,137.49,27.50,Currys T/Sales,Supplies And Services-Grants & Subscriptions,GBR003,5732
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/07/2018,13/08/2018,-9.25,.00,Gro Hm Passport Office,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/07/2018,29/08/2018,-11.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/07/2018,06/07/2018,47.62,.00,Guardian News & Media,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5192
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/07/2018,23/10/2018,26.25,.00,Watson And Thornton,Supplies And Services-Miscellaneous Expenses,GBR003,5970
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/07/2018,23/10/2018,13.98,.00,Screwfix Direct,Supplies And Services-Miscellaneous Expenses,GBR003,5211
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/07/2018,12/07/2018,464.98,.00,Facebk B8Ml5Gexh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/07/2018,12/07/2018,35.02,.00,Facebk C8Ml5Gexh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",02/07/2018,10/07/2018,7.30,1.46,Www.Mycharityboxes.Co.,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",02/07/2018,10/07/2018,29.19,5.84,Www.Mycharityboxes.Co.,Supplies And Services-Miscellaneous Expenses,GBR003,5999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",02/07/2018,12/07/2018,156.17,6.54,Harlech Foodservice Lt,Supplies And Services-Catering,GBR003,5422
Shropshire,00GG,Housing Services - Homelessness,02/07/2018,25/08/2018,20.00,.00,Utilita Energy Limited,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,Housing Services - Homelessness,02/07/2018,25/08/2018,20.00,.00,Utilita Energy Limited,Premises Related-Energy Costs,GBR003,4900
