Reference,Trading As,Address,Type,Number
5973,Grainger And Worrall,Unit 7 Building 7 Estate Road Stanmore Industrial Estate Bridgnorth Shropshire WV15 5HP ,Cooling Towers,2
48560,Caterpillar Shrewsbury Limited,Caterpillar Defence Perkins Engines Lancaster Road Shrewsbury Shropshire SY1 3NX ,Cooling Towers,3
42674,A B P Ellesmere,A B P Ellesmere Abattoir Hordley Ellesmere Shropshire SY12 9BL ,Cooling Towers,2
17/00495/COMM,Jackfield Tubes Ltd,Jackfield Tubes Ltd Calcutts Road Jackfield Telford Shropshire TF8 7LG ,Cooling Towers,1
15/00119/COMM,Walker Die Castings Ltd,Walker Die Castings Ltd Unit 7A Building 5 Estate Road Stanmore Industrial Estate Bridgnorth Shropshire WV15 5HP ,Cooling Towers,1
15/00074/COMM,Bridgnorth Aluminium Ltd,Bridgnorth Aluminium Ltd Stourbridge Road Bridgnorth Shropshire WV15 6AU ,Cooling Towers,6
164444,Grocontinental Ltd,Grocontinental Ltd Shakespeare Way Whitchurch Shropshire SY13 1LJ ,Evaporative Condensers,7
52079,Cold Move Limited,Cold Move Limited Unit Gm6 Glovers Meadow Oswestry Shropshire SY10 8HP ,Evaporative Condensers,3
33077,Arla Foods Limited,Arla Foods Ltd Unit Mc1 Maes-y-clawdd Oswestry Shropshire SY10 8NL ,Evaporative Condensers,1
47781,Stafford Bye Products,Stafford Bye Products Unit 5 Battlefield Industrial Estate Battlefield Road Shrewsbury Shropshire SY1 4AP ,Evaporative Condensers,1
31991,Highbury Poultry Farm Produce Ltd,Highbury Poultry Farm Manor House Lane Higher Heath Whitchurch Shropshire SY13 2HJ ,Evaporative Condensers,2
14/00166/COMM,Pork Farms,Palethorpes Maer Lane Market Drayton Shropshire TF9 1QS ,Evaporative Condensers,1
14/00034/COMM,Muller,Muller UK & Ireland Group LLP Shrewsbury Road Market Drayton Shropshire TF9 3SQ ,Evaporative Condensers,8
