Body Name,Body Ref,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTIONS: LEVEL
Shropshire,00GG,COMMISSIONING,01/04/2013,15/04/2013,145.50 ,0.00 ,TV LICENSING,Supplies And Services-Communications & Computing,1
Shropshire,00GG,RESOURCES & SUPPORT,01/04/2013,08/04/2013,6.99 ,0.00 ,APPLE ITUNES STORE-GBP,Supplies And Services-Communications & Computing,
Shropshire,00GG,COMMISSIONING,02/04/2013,08/05/2013,121.12 ,8.56 ,BOOKER LIMITED TELFORD,Supplies And Services-Catering,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,03/04/2013,10/04/2013,123.00 ,0.00 ,STUDIOS 2 LET,Supplies And Services-Travel Expenses Etc.,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,03/04/2013,11/04/2013,31.28 ,5.21 ,ARGOS LTD,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,COMMISSIONING,03/04/2013,08/05/2013,10.00 ,2.00 ,THE RANGE,Premises Related-Repair & Maint. General,1
Shropshire,00GG,COMMISSIONING,03/04/2013,08/05/2013,205.07 ,27.96 ,BOOKER LIMITED TELFORD,Supplies And Services-Catering,1
Shropshire,00GG,RESOURCES & SUPPORT,03/04/2013,01/05/2013,252.00 ,0.00 ,JAUPT,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,ADULT SERVICES,04/04/2013,28/05/2013,39.74 ,6.63 ,PARKERS MOTORS,Transport Related-Direct Transport Costs,1
Shropshire,00GG,CHILDRENS SERVICES,04/04/2013,30/05/2013,939.84 ,0.00 ,WWW.MORTONMICHEL.C,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,04/04/2013,10/04/2013,144.00 ,0.00 ,FIT FOR SPORT LTD,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,04/04/2013,11/04/2013,25.94 ,4.32 ,T J MORRIS LTD,Supplies And Services-Grants & Subscriptions,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,04/04/2013,11/04/2013,14.93 ,0.00 ,ASDA 4233,Third Party Payments-Other Committees/Establishmts,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,04/04/2013,15/04/2013,210.00 ,0.00 ,SHREWSBURY COLLEGE M C,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,04/04/2013,15/04/2013,32.40 ,0.00 ,ARRIVA TRAINS WALE,Transport Related-Public Transport,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,04/04/2013,15/04/2013,78.00 ,0.00 ,TELFORD ICE RINK,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,04/04/2013,15/04/2013,43.46 ,6.78 ,MCDONALDS REST.,Supplies And Services-Catering,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,05/04/2013,10/04/2013,20.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,05/04/2013,11/04/2013,150.00 ,0.00 ,SHROPSHIRE COUNCIL,Transport Related-Public Transport,1
Shropshire,00GG,COMMISSIONING,05/04/2013,14/05/2013,51.30 ,8.55 ,ASK,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,05/04/2013,16/04/2013,974.40 ,0.00 ,JCA ADVENTURE MOTO,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,05/04/2013,17/06/2013,95.00 ,15.83 ,WEYMOUTH TOWER CALL CE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,05/04/2013,17/06/2013,184.00 ,30.67 ,BLACKPOOL TOWER CALL C,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,05/04/2013,14/05/2013,95.00 ,15.83 ,MADAME TUSSAUDS CALL C,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,COMMISSIONING,05/04/2013,14/05/2013,95.00 ,15.83 ,MADAME TUSSAUDS CALL C,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,RESOURCES & SUPPORT,05/04/2013,23/05/2013,800.00 ,0.00 ,HMCOURTS-SERVICE.G,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES,08/04/2013,14/05/2013,73.45 ,0.00 ,PAVILLION PUBLISHI AND,Supplies And Services-Printing & Stationery,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,08/04/2013,10/04/2013,10.00 ,0.00 ,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,08/04/2013,15/04/2013,10.00 ,0.00 ,SPAR CASTLEFIELDS SHRE,Supplies And Services-Miscellaneous Expenses,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,08/04/2013,15/05/2013,63.66 ,10.62 ,DOMINOS PIZZA,Supplies And Services-Catering,1
Shropshire,00GG,CHILDRENS SERVICES - SAFE-GUARDING,08/04/2013,11/04/2013,8.60 ,1.43 ,THE PEACH TREE RESTAUR,Supplies And Services-Miscellaneous Expenses,1
