BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Central Services - Emergency Planning,01/04/2016,18/04/2016,68.54,0.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Central Services - Trading Services,01/04/2016,13/04/2016,"2,055.00",0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Trading Services,01/04/2016,08/04/2016,-10.00,0.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,01/04/2016,08/04/2016,10.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,01/04/2016,20/04/2016,72.50,0.00,Puppets By Post,Supplies And Services-Schools Equipt. & Materials,GBR003,5945
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/04/2016,13/04/2016,119.99,0.00,Tamlec,Supplies And Services-Grants & Subscriptions,GBR003,7622
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/04/2016,13/04/2016,9.99,1.67,Argos,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/04/2016,13/04/2016,325.00,54.17,Ikea,Supplies And Services-Grants & Subscriptions,GBR003,5719
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/04/2016,13/04/2016,89.99,0.00,Tamlec,Supplies And Services-Grants & Subscriptions,GBR003,7622
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/04/2016,13/04/2016,119.00,19.83,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/04/2016,13/04/2016,98.88,15.46,Asda 4233,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/04/2016,13/04/2016,379.00,0.00,Tamlec,Supplies And Services-Grants & Subscriptions,GBR003,7622
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/04/2016,13/04/2016,-9.99,-1.67,Argos,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/04/2016,13/04/2016,-379.00,0.00,Tamlec,Supplies And Services-Grants & Subscriptions,GBR003,7622
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/04/2016,13/04/2016,35.00,5.83,Ikea,Supplies And Services-Grants & Subscriptions,GBR003,5719
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/04/2016,06/06/2016,78.00,0.00,A Walters Electrical L,Supplies And Services-Grants & Subscriptions,GBR003,1731
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/04/2016,13/04/2016,379.99,0.00,Tamlec,Supplies And Services-Grants & Subscriptions,GBR003,7622
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/04/2016,19/04/2016,100.13,16.69,Facebook 6Nydn9Sxh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/04/2016,07/06/2016,35.00,7.00,Facebook Np54296E72,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",01/04/2016,18/04/2016,19.98,0.23,Aldi,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,01/04/2016,12/04/2016,471.50,78.58,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,01/04/2016,12/04/2016,471.50,78.58,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Central Services - Trading Services,04/04/2016,14/07/2016,152.10,0.00,London Midland Web,Supplies And Services-Travel Expenses Etc.,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,04/04/2016,20/04/2016,57.68,0.00,Amazon Eu,Supplies And Services-Miscellaneous Expenses,,5969
Shropshire,00GG,Central Services - Trading undertakings,04/04/2016,09/05/2016,159.90,26.65,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/04/2016,13/04/2016,5.00,0.83,Poundworld Retail,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/04/2016,13/04/2016,6.99,0.43,Co-Operative Food,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/04/2016,13/04/2016,120.49,20.08,Sportsdirect 148,Supplies And Services-Clothing Uniform & Laundry,GBR003,5941
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/04/2016,13/04/2016,79.97,13.33,Tk Maxx,Supplies And Services-Grants & Subscriptions,GBR003,5331
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/04/2016,29/04/2016,300.00,0.00,Www.Aber.Ac.Uk,Employees-Standards Fund/Training,GBR003,8220
