BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Central Services - Trading Services,01/10/2018,,105.98,.00,Amzn Mktp Uk,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/10/2018,11/10/2018,124.99,25.00,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/10/2018,11/10/2018,102.46,20.49,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,01/10/2018,24/12/2018,160.00,.00,Arriva Passenger S,Transport Related-Public Transport,GBR003,7538
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/10/2018,11/10/2018,65.20,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/10/2018,11/10/2018,20.82,4.17,B&M Retail,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/10/2018,09/01/2019,13.43,.00,B&M Retail Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/10/2018,11/10/2018,8.32,1.67,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/10/2018,16/10/2018,112.59,.00,Facebk D3Krlj2Yh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/10/2018,13/11/2018,47.62,.00,Guardian News & Media,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5192
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",01/10/2018,29/10/2018,240.30,2.85,Harlech Foodservice Lt,Supplies And Services-Catering,GBR003,5422
Shropshire,00GG,Housing Services - Housing revenue account,01/10/2018,10/10/2018,325.00,.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/10/2018,09/01/2019,83.83,.00,Tesco Store 3290,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/10/2018,15/10/2018,3.20,.80,The Works,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,Environment & Regulatory - Regulatory Services,01/10/2018,,154.94,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Public Health - Other,01/10/2018,14/11/2018,-90,0,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/10/2018,15/10/2018,12.19,3.04,Waitrose 525,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,01/10/2018,22/11/2018,30.00,.00,Www.Britishgas.Co.,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,Housing Services - Homelessness,01/10/2018,22/11/2018,30.00,.00,Www.Britishgas.Co.,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,01/10/2018,,35.00,7.00,Www.Istock.Com,Supplies And Services-Travel Expenses Etc.,,5971
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",01/10/2018,29/10/2018,34.99,6.99,Www.Nisbets.Com,Supplies And Services-Catering,GBR003,5964
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",01/10/2018,29/10/2018,22.29,4.46,Www.Safelincs.Co.Uk,Premises Related-Repair & Maint. General,GBR003,5065
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/10/2018,09/01/2019,95.16,.59,Aldi 16 778,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/10/2018,09/01/2019,70.75,1.96,Aldi 16 778,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/10/2018,15/11/2018,54.16,10.83,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Housing Services - Other council property,02/10/2018,21/11/2018,20.83,4.17,B & Q 1069,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/10/2018,11/10/2018,152.43,30.49,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",02/10/2018,12/11/2018,153.11,9.01,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/10/2018,11/10/2018,468.00,.00,Dfs,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/10/2018,11/10/2018,139.00,.00,Dial A Mattress,Supplies And Services-Grants & Subscriptions,GBR003,5712
