Property Reference Number,Full Property Address,Liable party name,Current Rateable Value,Account Start date
411006900271100,"Housmans , 27, High Street, Church Stretton, Shropshire, SY6 6BX",Artemis Leisure Limited,28500,4/1/2017
411011600012700,"1, Shrewsbury Road, Church Stretton, Shropshire, SY6 6JA",Malthouse Veterinary Group Limited,5300,6/19/2017
411013400053600,"5, The Square, Church Stretton, Shropshire, SY6 6DA",Wealthy Healthy Ltd,7500,4/15/2017
411401205041900,"The Glen Caravan Park, Catherton Road, Cleobury Mortimer, Kidderminster, Worcestershire, DY14 8EL",Lickhill Manor Limited,26975,5/31/2017
411601950319000,"Unit 19 Old Block, The Laundry, Seifton, Ludlow, Shropshire, SY8 2DH",Globebrow Limited,4100,5/19/2017
411700305102800,"The Tally-Ho Inn, Bouldon, Craven Arms, Shropshire, SY7 9DP",Tally Ho Bouldon Ltd,14250,5/5/2017
412700105131400,"The Crown Inn, Hopton Wafers, Cleobury Mortimer, Kidderminster, Worcestershire, DY14 0NB",Convivial Management Services Ltd,12500,5/25/2017
412700105290600,"Hopton Wafers Primary School, Hopton Wafers, Cleobury Mortimer, Kidderminster, Worcestershire, DY14 0NA",G C C Properties Ltd,0,9/8/2017
413000519580100,"Ground Floor, Derwent House, Eco Park Road, Ludlow Eco Business Park, Ludlow, SY8 1FF",C A P  H P I Limited,24250,10/27/2017
413000532580080,"Unit 8, Rural Enterprise Centre, Eco Park Road, Ludlow Eco Business Park, Ludlow, SY8 1FF",John Godrich Limited,3600,11/1/2017
413000532580090,"Unit 9, Rural Enterprise Centre, Eco Park Road, Ludlow Eco Business Park, Ludlow, SY8 1FF",R G L Management Limited,3800,7/18/2017
413000532580110,"Unit 11, Rural Enterprise Centre, Eco Park Road, Ludlow Eco Business Park, Ludlow, SY8 1FF",Feefo Holdings Ltd,3700,12/1/2017
413000532580210,"Unit 21, Rural Enterprise Centre, Eco Park Road, Ludlow Eco Business Park, Ludlow, SY8 1FF",Care Of Excellence Limited,0,10/1/2017
413000815810012,"Unit 1b, First Floor, Alliance Court, Eco Park Road, Ludlow, SY8 1FB",Gateway Outsource Services Ltd,5400,4/1/2017
413000815810013,"Car Parking Spaces For, First Flr, Unit 1b , Alliance Court, Eco Park Road, Ludlow, SY8 1FB",Gateway Outsource Services Ltd,500,4/1/2017
413001500580100,"The Shapla Balti House, 58, Broad Street, Ludlow, Shropshire, SY8 1NH",Sy8 Business Ltd T/A Shapla Restaurant Ludlow,18000,8/27/2017
413008015500071,"1st Floor Front , Palmers House, 7, Corve Street, Ludlow, Shropshire, SY8 1DA",Middleton Burgess Ltd,0,5/1/2017
413008015500072,"1st Floor Rear, Palmers House, 7, Corve Street, Ludlow, Shropshire, SY8 1DA",Boldhurst Properties Limited,0,5/1/2017
413009900090300,"9, High Street, Ludlow, Shropshire, SY8 1BS",Fatlip Limited,11000,6/23/2017
413011600080500,"8, King Street, Ludlow, Shropshire, SY8 1AQ",Seabarley Limited,11000,5/1/2017
413019800020000,"Unit At, Lingen Road, Ludlow Business Park, Ludlow, Shropshire, SY8 1XD",Tfm Farm & Country Superstore Limited,54000,4/1/2017
413019900011000,"Household Waste And Recycling Centre, Coder Road, Ludlow Business Park, Ludlow, Shropshire, SY8 1XE",A P Haulage (Ludlow) Ltd,4800,6/30/2017
413021705011500,"The Wheatsheaf Inn, Lower Broad Street, Ludlow, Shropshire, SY8 1PQ",Tpba Ltd,22500,4/1/2017
413200455680130,"Unit 13, Harlescott Barns, Harlescott Lane, Shrewsbury, SY1 3SZ",7 Energy Limited,4750,10/9/2017
413908021000010,"A D 4energy Limited, Woofferton Wharf, Woofferton, Ludlow, Shropshire, SY8 4AL",Evergreen Gas Limited,10750,6/16/2017
414001500411100,"Adj Longlea Farm, Longville, Much Wenlock, Shropshire, TF13 6DS",Shropshire Country Brides Limited,6200,10/21/2017
414300100014200,"Unit 5, Church Farm Studios, Stanton Lacy, Ludlow, Shropshire, SY8 2AE",Kirkwood Distillery Limited,6700,12/1/2017
414402200034400,"3, Corvedale Road, Craven Arms, Shropshire, SY7 9NE",Stop & Shop Store Limited,8000,4/1/2017
414404600201800,"Workshop 1, Business Development Centre, Turners Hill Road, Craven Arms, Shropshire, SY7 8DZ",Sastak Ltd,1925,11/2/2017
414404600203400,"Workshop 3, Business Development Centre, Turners Hill Road, Craven Arms, Shropshire, SY7 8DZ",Igloo Vision Ltd,3150,10/18/2017
414407700215200,"Unit 4, The Craven Centre, Shrewsbury Road, Craven Arms, Shropshire, SY7 9PX",Delves Subway Limited,0,4/1/2017
414407702440200,"Office 2 At Station Court, Shrewsbury Road, Craven Arms, Shropshire, SY7 9PY",Ragleth Holdings Limited,5000,11/28/2017
414408047090050,"Unit 5, Stokewood Road, Craven Arms Business Park, Long Lane, Craven Arms, Shropshire, SY7 8NR",Igloo Vision Ltd,9100,4/6/2017
415100105018500,"Bedstone College, Bedstone, Bucknell, Shropshire, SY7 0BG",Bedstone Educational Limited,113000,9/5/2017
415100105202100,"Bedstone College Sports Ground, Bedstone, Bucknell, Shropshire, SY7 0BE",Bedstone Educational Limited,2650,9/5/2017
415305006600000,"Office 4, Enterprise House, Station Street, Bishops Castle, Shropshire, SY9 5AQ",Bishops Castle & District Lifeline Company Ltd,3300,8/1/2017
415305007770000,"Office 7, Enterprise House, Station Street, Bishops Castle, Shropshire, SY9 5AQ",Bishops Castle & District Lifeline Company Ltd,2150,6/1/2017
415308048110022,"Unit 2a, Enterprise House, Station Street, Bishops Castle, Shropshire, SY9 5AQ",T.B Gas Services Ltd,1625,9/1/2017
