Body Name,Body Ref,Service Area Categorisation,Expense Type,Payment Date,Transaction Ref,Total Amount,Capital/Revenue,Supplier ID,Supplier Name
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Miscellaneous Expenses        ,01/12/2017,JOYNOEL10NOV    ,"1,288.00",Revenue,CRD89254,Abf (Shropshire)                        
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,Premises Related - Repair & Maint. General       ,01/12/2017,36809467-02     ,146.34,Revenue,CRD54920,Adt Fire & Security                     
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,Premises Related - Repair & Maint. General       ,01/12/2017,36809467-02     ,331.01,Revenue,CRD54920,Adt Fire & Security                     
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,Premises Related - Repair &Maint. Grounds        ,01/12/2017,36957926-02     ,146.34,Revenue,CRD54920,Adt Fire & Security                     
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,Premises Related - Repair &Maint. Grounds        ,01/12/2017,36957926-02     ,331.01,Revenue,CRD54920,Adt Fire & Security                     
Shropshire,00GG,Children's and Education Services  - Home to College Transport,Transport Related - Contracts                     ,01/12/2017,70116921,"7,037.70",Revenue,CRD73232,Arriva Trains Wales                     
Shropshire,00GG,Children's and Education Services  - Home to College Transport,Transport Related - Contracts                     ,01/12/2017,70191637,"-1,193.45",Revenue,CRD73232,Arriva Trains Wales                     
Shropshire,00GG,Children's and Education Services  - Home to College Transport,Transport Related - Contracts                     ,01/12/2017,X61703354OCT17  ,"1,300.00",Revenue,CRD90218,B Khan                                  
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/12/2017,10506,"14,665.40",Revenue,CRT06065,Beechwood College                       
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Exp On Grants & Loan,01/12/2017,2103,"5,350.00",Capital,TOP22998,Candor Care                             
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/12/2017,SIMI115445      ,"9,642.86",Revenue,CRD99845,Caretech Community Services Ltd         
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/12/2017,SIMI115446      ,"10,714.29",Revenue,CRD99845,Caretech Community Services Ltd         
Shropshire,00GG,Highways and Transport Services - Management & Support Services,Transport Related - Direct Transport Costs        ,01/12/2017,2Q14487783SEP17 ,"2,194.00",Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Transport Related - Direct Transport Costs        ,01/12/2017,5S10538326OCT17 ,616.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related - Direct Transport Costs        ,01/12/2017,X117247834SEP17 ,"1,050.00",Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - Home to College Transport,Transport Related - Contracts                     ,01/12/2017,X617118328OCT17 ,445.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - Home to College Transport,Transport Related - Contracts                     ,01/12/2017,X617268339OCT17 ,456.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related - Contracts                     ,01/12/2017,Z417848244OCT17 ,549.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related - Contracts                     ,01/12/2017,ZN10308291OCT17 ,"1,077.00",Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related - Contracts                     ,01/12/2017,ZN10428305OCT17 ,660.00,Revenue,CRD68272,Central Taxis Ltd T/A Go Carz           
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Third Party Payments - Private Contractors           ,01/12/2017,CAS/CAAN/DEC2017,"45,553.34",Revenue,CRD70280,Citizens Advice Shropshire              
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Third Party Payments - Private Contractors           ,01/12/2017,1400003039,"7,000.00",Revenue,CRD02016,Community Council Of Shropshire         
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Third Party Payments - Private Contractors           ,01/12/2017,1400003040,"4,194.25",Revenue,CRD02016,Community Council Of Shropshire         
Shropshire,00GG,Highways and Transport Services - Parking Services,Premises Related - Cleaning Costs                ,01/12/2017,494860,50.00,Revenue,CRD89801,Contract Services T/A Prime Facility Ser
Shropshire,00GG,Highways and Transport Services - Parking Services,Premises Related - Cleaning Costs                ,01/12/2017,494860,50.00,Revenue,CRD89801,Contract Services T/A Prime Facility Ser
Shropshire,00GG,Highways and Transport Services - Parking Services,Premises Related - Cleaning Costs                ,01/12/2017,494860,50.00,Revenue,CRD89801,Contract Services T/A Prime Facility Ser
Shropshire,00GG,Highways and Transport Services - Public Transport,Premises Related - Cleaning Costs                ,01/12/2017,494860,275.00,Revenue,CRD89801,Contract Services T/A Prime Facility Ser
Shropshire,00GG,Highways and Transport Services - Parking Services,Premises Related - Cleaning Costs                ,01/12/2017,494860,400.00,Revenue,CRD89801,Contract Services T/A Prime Facility Ser
Shropshire,00GG,Highways and Transport Services - Public Transport,Premises Related - Cleaning Costs                ,01/12/2017,494860,475.00,Revenue,CRD89801,Contract Services T/A Prime Facility Ser
Shropshire,00GG,Highways and Transport Services - Public Transport,Premises Related - Cleaning Costs                ,01/12/2017,494860,540.00,Revenue,CRD89801,Contract Services T/A Prime Facility Ser
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",Premises Related - Repair & Maint. General       ,01/12/2017,5177,800.00,Revenue,STX00260,Country Gardens & Woodlands Ltd         
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",Premises Related - Repair & Maint. General       ,01/12/2017,5178,500.00,Revenue,STX00260,Country Gardens & Woodlands Ltd         
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",Premises Related - Repair & Maint. General       ,01/12/2017,5179,800.00,Revenue,STX00260,Country Gardens & Woodlands Ltd         
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",Premises Related - Repair & Maint. General       ,01/12/2017,5180,"1,550.00",Revenue,STX00260,Country Gardens & Woodlands Ltd         
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",Premises Related - Repair & Maint. General       ,01/12/2017,5180,"1,550.00",Revenue,STX00260,Country Gardens & Woodlands Ltd         
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,01/12/2017,PSI122367       ,"3,550.40",Revenue,CRD61519,Coverage Care Services Ltd              
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,01/12/2017,23356,"13,916.00",Capital,CRD14737,David Rogers Electrical Contractors Ltd 
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Equipt.  Furn. & Materials    ,01/12/2017,18139S          ,982.50,Revenue,CRD90450,Dining Chairs Uk                        
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Miscellaneous Expenses        ,01/12/2017,INVARL260917    ,"1,756.18",Revenue,CRT03609,Emma Brunjes Productions Ltd            
Shropshire,00GG,Children's and Education Services - Advisory,Employees - Indirect Employee Expenses    ,01/12/2017,6336,145.00,Revenue,CRD98753,Enable Technology Training Ltd          
Shropshire,00GG,Children's and Education Services - Advisory,Employees - Indirect Employee Expenses    ,01/12/2017,6336,487.50,Revenue,CRD98753,Enable Technology Training Ltd          
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Development Control",Supplies And Services - Miscellaneous Expenses        ,01/12/2017,1664 LAN        ,"2,000.00",Revenue,CRT04067,Esp Ltd                                 
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Premises Related - Rents                         ,01/12/2017,12404,807.30,Revenue,CRD86872,First Choice Housing Association Ltd    
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Premises Related - Rents                         ,01/12/2017,12405,676.10,Revenue,CRD86872,First Choice Housing Association Ltd    
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Premises Related - Rents                         ,01/12/2017,12406,758.37,Revenue,CRD86872,First Choice Housing Association Ltd    
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Premises Related - Rents                         ,01/12/2017,12411,773.80,Revenue,CRD86872,First Choice Housing Association Ltd    
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/12/2017,630002485,"3,165.00",Revenue,CRT05699,Fostering People (Core Assets)          
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/12/2017,5536,"3,458.57",Revenue,CRT05669,Fusion Fostering Ltd                    
Shropshire,00GG,Highways and Transport Services - Winter Service,Highways And Transport - Reconstruction                ,01/12/2017,23,600.00,Revenue,CRD86529,George Haywood & Sons                   
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Miscellaneous Expenses        ,01/12/2017,19736,635.00,Revenue,CRT00176,Happy Days Coaches                      
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,Third Party Payments - Private Contractors           ,01/12/2017,59,"2,000.00",Revenue,CRD99560,Healthwatch Shropshire                  
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/12/2017,9139,"13,204.20",Revenue,CRT00051,Horizon Care And Education Group Limited
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/12/2017,9145,"13,204.20",Revenue,CRT00051,Horizon Care And Education Group Limited
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,Third Party Payments - Private Contractors           ,01/12/2017,9233,"-4,440.00",Revenue,CRT00051,Horizon Care And Education Group Limited
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,Third Party Payments - Private Contractors           ,01/12/2017,9234,"-2,368.00",Revenue,CRT00051,Horizon Care And Education Group Limited
Shropshire,00GG,Highways and Transport Services - Winter Service,Highways And Transport - Reconstruction                ,01/12/2017,1081,500.00,Revenue,CRD80436,I R Beavan                              
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Clothing Uniform & Laundry    ,01/12/2017,11328,6.55,Revenue,CRD86530,Image@Work                              
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Clothing Uniform & Laundry    ,01/12/2017,11328,32.15,Revenue,CRD86530,Image@Work                              
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Clothing Uniform & Laundry    ,01/12/2017,11328,43.50,Revenue,CRD86530,Image@Work                              
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Clothing Uniform & Laundry    ,01/12/2017,11328,62.70,Revenue,CRD86530,Image@Work                              
Shropshire,00GG,Central Services - Trading undertakings,Supplies And Services - Clothing Uniform & Laundry    ,01/12/2017,11328,73.55,Revenue,CRD86530,Image@Work                              
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Clothing Uniform & Laundry    ,01/12/2017,11328,204.45,Revenue,CRD86530,Image@Work                              
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",Premises Related - Repair & Maint. General       ,01/12/2017,4954,637.50,Revenue,CRD93787,Independent Grounds Maintenance         
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",Premises Related - Repair & Maint. General       ,01/12/2017,4973,750.00,Revenue,CRD93787,Independent Grounds Maintenance         
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,01/12/2017,T-1245          ,"6,667.00",Revenue,CRD78226,Independent Living Partnership Ltd      
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,01/12/2017,T-1245          ,"17,786.25",Revenue,CRD78226,Independent Living Partnership Ltd      
Shropshire,00GG,Children's and Education Services - Directorate,Supplies And Services - Miscellaneous Expenses        ,01/12/2017,35669,6.00,Revenue,CRD94989,Lee Bolton Monier-Willams               
Shropshire,00GG,Children's and Education Services - Directorate,Supplies And Services - Miscellaneous Expenses        ,01/12/2017,35669,"1,200.00",Revenue,CRD94989,Lee Bolton Monier-Willams               
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,01/12/2017,9699,"1,750.00",Capital,STX00076,Mant Ltd                                
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Catering                      ,01/12/2017,60336802,"2,909.51",Revenue,CRD87775,Matthew Clark Wholesale Ltd             
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Construction/Conver ,01/12/2017,F1091           ,"502,011.20",Capital,CRD81715,Mcphillips (Wellington) Ltd             
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Exp On Grants & Loan,01/12/2017,6050003/402     ,556.30,Capital,CRD94263,Mears Group Plc                         
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Exp On Grants & Loan,01/12/2017,6050003/406     ,546.42,Capital,CRD94263,Mears Group Plc                         
Shropshire,00GG,Housing Services - Other Welfare Services,Supplies And Services - Miscellaneous Expenses        ,01/12/2017,MEA157697       ,"15,125.00",Revenue,CRD94263,Mears Group Plc                         
Shropshire,00GG,Public Health - Other,Supplies And Services - Miscellaneous Expenses        ,01/12/2017,WS348           ,"1,590.00",Revenue,CRT00669,Merulae Ltd                             
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Employees - Indirect Employee Expenses    ,01/12/2017,INV229115       ,87.63,Revenue,CRT02641,Newcross Healthcare Solutions           
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Employees - Indirect Employee Expenses    ,01/12/2017,INV229115       ,101.76,Revenue,CRT02641,Newcross Healthcare Solutions           
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Employees - Indirect Employee Expenses    ,01/12/2017,INV229115       ,102.63,Revenue,CRT02641,Newcross Healthcare Solutions           
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Employees - Indirect Employee Expenses    ,01/12/2017,INV229115       ,103.26,Revenue,CRT02641,Newcross Healthcare Solutions           
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Employees - Indirect Employee Expenses    ,01/12/2017,INV229115       ,104.89,Revenue,CRT02641,Newcross Healthcare Solutions           
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Employees - Indirect Employee Expenses    ,01/12/2017,INV229115       ,116.37,Revenue,CRT02641,Newcross Healthcare Solutions           
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Employees - Indirect Employee Expenses    ,01/12/2017,INV229115       ,120.42,Revenue,CRT02641,Newcross Healthcare Solutions           
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Employees - Indirect Employee Expenses    ,01/12/2017,INV229115       ,120.46,Revenue,CRT02641,Newcross Healthcare Solutions           
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Employees - Indirect Employee Expenses    ,01/12/2017,INV229115       ,152.00,Revenue,CRT02641,Newcross Healthcare Solutions           
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Employees - Indirect Employee Expenses    ,01/12/2017,INV229115       ,230.53,Revenue,CRT02641,Newcross Healthcare Solutions           
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Employees - Indirect Employee Expenses    ,01/12/2017,INV229115       ,261.10,Revenue,CRT02641,Newcross Healthcare Solutions           
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Employees - Indirect Employee Expenses    ,01/12/2017,INV229115       ,282.60,Revenue,CRT02641,Newcross Healthcare Solutions           
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Employees - Indirect Employee Expenses    ,01/12/2017,INV229115       ,353.07,Revenue,CRT02641,Newcross Healthcare Solutions           
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Employees - Indirect Employee Expenses    ,01/12/2017,INV229115       ,353.07,Revenue,CRT02641,Newcross Healthcare Solutions           
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Employees - Indirect Employee Expenses    ,01/12/2017,INV229115       ,353.07,Revenue,CRT02641,Newcross Healthcare Solutions           
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,Employees - Indirect Employee Expenses    ,01/12/2017,INV229115       ,423.93,Revenue,CRT02641,Newcross Healthcare Solutions           
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/12/2017,31238,"4,890.00",Revenue,CRT00626,Nexus Fostering                         
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,01/12/2017,9275,"1,305.00",Revenue,CRD80140,Noss Ltd                                
Shropshire,00GG,Children's and Education Services - Other Strategic Functions,Supplies And Services - Schools Equipt. & Materials   ,01/12/2017,97421286,427.90,Revenue,CRT05769,Nottingham Rehab Limited                
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,01/12/2017,SHC65           ,"1,513.95",Revenue,CRT01381,Occupational Health Medical Limited     
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/12/2017,1450200260,"17,678.49",Revenue,CRT05586,Options Autism 5 Ltd                    
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/12/2017,1450200261,"21,410.27",Revenue,CRT05586,Options Autism 5 Ltd                    
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/12/2017,1450200262,"17,678.50",Revenue,CRT05586,Options Autism 5 Ltd                    
Shropshire,00GG,Highways and Transport Services - Winter Service,Highways And Transport - Reconstruction                ,01/12/2017,967,800.00,Revenue,CRD69102,P J Manford                             
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,01/12/2017,219773,"11,025.00",Revenue,CRT05256,Permanent Futures Ltd                   
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,01/12/2017,219775,"6,000.00",Revenue,CRT05256,Permanent Futures Ltd                   
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,01/12/2017,219776,"9,350.00",Revenue,CRT05256,Permanent Futures Ltd                   
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/12/2017,P|YP0000009314  ,"3,814.20",Revenue,CRD65897,Prospects For Young People Ltd          
Shropshire,00GG,Central Services - Other Services,Supplies And Services - Miscellaneous Expenses        ,01/12/2017,368487,"-1,868.97",Revenue,CRT05685,Redacted - Commercial Interest
Shropshire,00GG,Central Services - Other Services,Supplies And Services - Miscellaneous Expenses        ,01/12/2017,368487,"2,108.50",Revenue,CRT05685,Redacted - Commercial Interest
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Income - Sales                         ,01/12/2017,43009,659.20,Revenue,CRD87383,Redacted - Personal Information
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related - Contracts                     ,01/12/2017,43070,552.73,Revenue,CRT06265,Redacted - Personal Information
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related - Contracts                     ,01/12/2017,43070,652.04,Revenue,CRT05736,Redacted - Personal Information
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related - Contracts                     ,01/12/2017,43070,722.70,Revenue,TOP28725,Redacted - Personal Information
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related - Contracts                     ,01/12/2017,43070,863.64,Revenue,CRT06070,Redacted - Personal Information
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related - Contracts                     ,01/12/2017,43070,898.18,Revenue,TOP28992,Redacted - Personal Information
Shropshire,00GG,Children's and Education Services  - Home to College Transport,Transport Related - Contracts                     ,01/12/2017,43070,"1,155.00",Revenue,TOP29141,Redacted - Personal Information
Shropshire,00GG,Children's and Education Services  - Home to College Transport,Transport Related - Contracts                     ,01/12/2017,43070,"1,381.82",Revenue,TOP28995,Redacted - Personal Information
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related - Contracts                     ,01/12/2017,DEC 17 PTB      ,552.72,Revenue,TOP22272,Redacted - Personal Information
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Exp On Grants & Loan,01/12/2017,MACDONALD/01    ,"4,371.38",Capital,TOP29105,Redacted - Personal Information
Shropshire,00GG,Children's and Education Services  - School and Pupil Support,Transport Related - Contracts                     ,01/12/2017,PTB DEC 17      ,755.68,Revenue,TOP29541,Redacted - Personal Information
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,Third Party Payments - Private Contractors           ,01/12/2017,RD591           ,"12,656.37",Revenue,CRT05633,Rite Directions Ltd                     
Shropshire,00GG,Adult Social Care - Other adult social care - other,Third Party Payments - Private Contractors           ,01/12/2017,645,360.00,Revenue,CRD99775,Salop Medical Services                  
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,01/12/2017,645,540.00,Revenue,CRD99775,Salop Medical Services                  
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",Supplies And Services - Miscellaneous Expenses        ,01/12/2017,LANDREGOCT17    ,"1,731.00",Revenue,CRD90927,Sc Land Registry Imp A/C
Shropshire,00GG,Environment & Regulatory - Regulatory Services,Supplies And Services - Miscellaneous Expenses        ,01/12/2017,SHG.NOVEMBER2017,"15,416.00",Revenue,CRD91194,Shropshire Housing                      
Shropshire,00GG,Adult Social Care - Adults aged under 65 with mental health needs,Third Party Payments - Private Contractors           ,01/12/2017,1400003041,85.95,Revenue,CRT01833,Shropshire Rcc                          
Shropshire,00GG,Adult Social Care - Adults aged under 65 with mental health needs,Third Party Payments - Private Contractors           ,01/12/2017,1400003041,"1,000.00",Revenue,CRT01833,Shropshire Rcc                          
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Supplies And Services - Miscellaneous Expenses        ,01/12/2017,HDST-08 WK30    ,"1,365.70",Revenue,CRT03486,Slrc Trading Ltd                        
Shropshire,00GG,Children's and Education Services - Adult and community learning,Supplies And Services - Miscellaneous Expenses        ,01/12/2017,I0069200        ,620.00,Revenue,CRD92011,South Staffs & Shropshire Healthcare    
Shropshire,00GG,Children's and Education Services - Adult and community learning,Supplies And Services - Miscellaneous Expenses        ,01/12/2017,I0069200        ,"1,000.00",Revenue,CRD92011,South Staffs & Shropshire Healthcare    
Shropshire,00GG,Central Services - Trading Services,Employees - Indirect Employee Expenses    ,01/12/2017,64713,747.00,Revenue,CRT05083,South West Councils                     
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Miscellaneous Expenses        ,01/12/2017,210027,"2,500.00",Revenue,CRT05398,Strategic Insights Limited              
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Supplies And Services - Miscellaneous Expenses        ,01/12/2017,19423,"5,473.80",Revenue,CRD60837,Surecare Shropshire Ltd                 
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,01/12/2017,01J604648 101217,"2,116.80",Revenue,HOM01535,Tailored Care Ltd                       
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,01/12/2017,02J604648 101217,"19,540.64",Revenue,HOM01535,Tailored Care Ltd                       
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,01/12/2017,03J604648 101217,"8,335.37",Revenue,HOM01535,Tailored Care Ltd                       
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,Third Party Payments - Private Contractors           ,01/12/2017,04J604648 101217,"10,352.96",Revenue,HOM01535,Tailored Care Ltd                       
Shropshire,00GG,Adult Social Care - Adults aged under 65 with physical disability or sensory impairment,Third Party Payments - Private Contractors           ,01/12/2017,AC1CRE02        ,"-40,822.33",Revenue,HOM01535,Tailored Care Ltd                       
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Premises Related - Repair & Maint. General       ,01/12/2017,11204,422.00,Revenue,STX00297,Taylors Mechanical Ltd                  
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Building Control",Employees - Indirect Employee Expenses    ,01/12/2017,1023716,"1,872.05",Revenue,CRT04116,The Oyster Partnership Ltd              
Shropshire,00GG,Public Health - Other,Third Party Payments - Private Contractors           ,01/12/2017,10122079,"3,838.83",Revenue,CRD88941,The Shrews & Telford Hospital Nhs Trust 
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Development Control",Supplies And Services - Miscellaneous Expenses        ,01/12/2017,2.50001E+13,"8,100.00",Revenue,CRD78742,Valuation Office Agency                 
Shropshire,00GG,None SeRCOP - Capital,Contingency/Other Capital - Capital - Exp On Grants & Loan,01/12/2017,153,"4,450.37",Capital,TOP29063,W S Building Services (Shropshire) Ltd  
Shropshire,00GG,Housing Services - Other council property,Supplies And Services - Travel Expenses Etc.          ,01/12/2017,166,"1,256.00",Revenue,CRT02589,Warper Ltd                              
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Premises Related - R & M Property Policy Group   ,01/12/2017,2806,540.10,Revenue,STX00556,Wrekin Drain Services Ltd               
Shropshire,00GG,Children's and Education Services  - Home to College Transport,Transport Related - Contracts                     ,04/12/2017,X117063872OCT17 ,660.00,Revenue,CRD90254,Access Cars Shrewsbury Ltd              
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Miscellaneous Expenses        ,04/12/2017,INV-0516        ,"5,617.52",Revenue,CRT06363,Alchemy Promotions                      
Shropshire,00GG,Central Services - Trading Services,Supplies And Services - Communications & Computing    ,04/12/2017,1/953382        ,"5,620.00",Revenue,CRD97381,Atlantic Data Ltd                       
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,Supplies And Services - Miscellaneous Expenses        ,04/12/2017,SIN013586       ,"3,779.00",Revenue,CRD70126,Autism West Midlands                    
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Equipt.  Furn. & Materials    ,04/12/2017,2296012,625.00,Revenue,CRD60214,Bertram Trading Limited                 
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",Supplies And Services - Equipt.  Furn. & Materials    ,04/12/2017,2296031,754.44,Revenue,CRD60214,Bertram Trading Limited                 
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,Third Party Payments - Private Contractors           ,04/12/2017,28318,600.00,Revenue,CRD89010,Bluebird Care (Shropshire Care Ltd)     
