Body Name,Body Ref,Service Area Categorisation,Expense Type,Payment Date,Transaction Ref,Total Amount,Capital/Revenue,Supplier ID,Supplier Name
Shropshire,00GG,Capital - HRA Dwellings Capital,Non Revenue - Non Revenue,01/12/2021,3287062,"787,331.18",Capital,1001536,Bevan Brittan Llp Client Account
Shropshire,00GG,Capital - HRA Dwellings Capital,Non Revenue - Non Revenue,01/12/2021,3291984,"480,000.00",Capital,1002044,Lanyon Bowdler Solicitors
Shropshire,00GG,Resources - Audit Services,Employees - Indirect Employee Expenses,03/12/2021,3285915,"3,150.00",Revenue,1000095,Cipfa
Shropshire,00GG,Capital - Primary School Capital,Non Revenue - Non Revenue,03/12/2021,3285433,995.00,Capital,1000167,Hollis Office Supply Co.Ltd.
Shropshire,00GG,Place - Highways (Streetworks),Supplies & Services - Services,03/12/2021,3286298,693.00,Revenue,1000228,Midland News Association Ltd
Shropshire,00GG,Place - Highways (Streetworks),Supplies & Services - Services,03/12/2021,3286305,887.04,Revenue,1000228,Midland News Association Ltd
Shropshire,00GG,Capital - Corporate Landlord Capital,Non Revenue - Non Revenue,03/12/2021,11330443,"1,266.00",Capital,1000306,Security Wise Ltd
Shropshire,00GG,Place - Highways (Operations),Supplies & Services - Services,03/12/2021,3285962,"2,256.50",Revenue,1000428,Compass Minerals Uk Limited
Shropshire,00GG,Place - Highways (Operations),Supplies & Services - Services,03/12/2021,3285983,"2,267.50",Revenue,1000428,Compass Minerals Uk Limited
Shropshire,00GG,People - Housing Options,Supplies & Services - Services,03/12/2021,3287140,520.00,Revenue,1000498,Glyn Upton Removals
Shropshire,00GG,People - Housing Options,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,03/12/2021,11329658,586.40,Revenue,1000752,Window & Door Contract Services
Shropshire,00GG,Place - Property Services Group,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,03/12/2021,11329666,446.22,Revenue,1000752,Window & Door Contract Services
Shropshire,00GG,Place - Corporate Landlord - Youth Centres & Community,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,03/12/2021,11330835,477.60,Revenue,1000752,Window & Door Contract Services
Shropshire,00GG,Place - Property Services Group,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,03/12/2021,11332560,872.56,Revenue,1000752,Window & Door Contract Services
Shropshire,00GG,Resources - ICT Services,Supplies & Services - Communications and Computing,03/12/2021,3285947,"4,932.00",Revenue,1000753,Stone Computers Ltd
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,03/12/2021,3291007,"1,197.60",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,03/12/2021,3291089,"1,262.04",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,03/12/2021,3290434,"1,794.88",Revenue,1000926,Options Management
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,03/12/2021,3290474,"1,605.00",Revenue,1000926,Options Management
Shropshire,00GG,Resources - ICT Services,Supplies & Services - Communications and Computing,03/12/2021,3285379,"15,247.30",Revenue,1000933,Xma Ltd
Shropshire,00GG,Resources - ICT Services,Supplies & Services - Communications and Computing,03/12/2021,3286283,"3,091.50",Revenue,1000933,Xma Ltd
Shropshire,00GG,People - Internal Providers - Nursing Services,Premises-Related Expenditure - Cleaning and domestic supplies,03/12/2021,3285624,17.92,Revenue,1000943,Berwick Care Equipment Limited
Shropshire,00GG,People - Internal Providers - Nursing Services,Supplies & Services - Equipment Furniture and Materials,03/12/2021,3285624,439.84,Revenue,1000943,Berwick Care Equipment Limited
Shropshire,00GG,People - Internal Providers - Nursing Services,Supplies & Services - Clothes Uniforms and Laundry,03/12/2021,3285624,52.84,Revenue,1000943,Berwick Care Equipment Limited
Shropshire,00GG,Place - Corporate Landlord - Leisure,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,03/12/2021,11330450,629.60,Revenue,1000973,Ocean Swimming Pools Ltd
Shropshire,00GG,Place - Highways (Operations),Non Revenue - Non Revenue,03/12/2021,3292879,"8,497.53",Revenue,1000994,Dynniq Uk Limited
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,03/12/2021,11329831,"12,800.00",Revenue,1001105,Prestige Nursing Ltd
Shropshire,00GG,People - Social Care Community Purchasing,Third Party Payments - Private Contractors,03/12/2021,11329832,"2,982.00",Revenue,1001105,Prestige Nursing Ltd
Shropshire,00GG,Place - Outdoor Partnerships,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,03/12/2021,3286522,"2,758.98",Revenue,1001529,Hales Sawmills Ltd
Shropshire,00GG,People - Early Help General,Supplies & Services - Equipment Furniture and Materials,03/12/2021,3286059,"1,077.95",Revenue,1001656,Back Care Solutions Limited
Shropshire,00GG,People - Care Management - Assistive Equipment & Technology,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,03/12/2021,11330886,"2,331.31",Revenue,1001663,Lift & Engineering Services Ltd
Shropshire,00GG,Place - Corporate Landlord - Adult Services,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,03/12/2021,11330886,40.20,Revenue,1001663,Lift & Engineering Services Ltd
Shropshire,00GG,Place - Environment and Transport (Parking),Supplies & Services - Equipment Furniture and Materials,03/12/2021,3286564,"10,524.20",Revenue,1001797,Flowbird
Shropshire,00GG,People - Placements: Residential Placements,Third Party Payments - Other Establishments,03/12/2021,11332181,"23,485.71",Revenue,1002017,Bryn Melyn Care Ltd
