Body Name,Body Ref,Service Area Categorisation,Expense Type,Payment Date,Transaction Ref,Total Amount,Capital/Revenue,Supplier ID,Supplier Name
Shropshire,00GG,Place - Shropshire Hills AONB,Third Party Payments - Transport Operators,03/11/2021,3277215,"4,487.00",Revenue,1000081,Boultons Of Shropshire Ltd
Shropshire,00GG,Place - Highways (Operations),Third Party Payments - Private Contractors,03/11/2021,3277857,720.37,Revenue,1000197,Loosemores (Transport) Ltd
Shropshire,00GG,People - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,03/11/2021,3281615,"1,120.00",Revenue,1000198,Longmynd Travel Ltd
Shropshire,00GG,Place - Highways (Operations),Supplies & Services - Services,03/11/2021,3277119,"8,804.80",Revenue,1000428,Compass Minerals Uk Limited
Shropshire,00GG,Children's Services - Home to School Transport,Transport-Related Expenditure - Contract Hire and Operating Leases,03/11/2021,3283959,"2,520.00",Revenue,1000766,Birch Travel Ltd
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,03/11/2021,3281846,"1,210.80",Revenue,1000769,The Little Food Company Limited
Shropshire,00GG,Place - Corporate Landlord - Museums & Culture,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,03/11/2021,11326995,492.10,Revenue,1001104,Shropshire Cooling Services Ltd
Shropshire,00GG,Adult Services - Care Management - Assistive Equipment & Technology,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,03/11/2021,11325788,504.54,Revenue,1001663,Lift & Engineering Services Ltd
Shropshire,00GG,Adult Services - Care Management - Assistive Equipment & Technology,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,03/11/2021,11325798,908.00,Revenue,1001663,Lift & Engineering Services Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Direct Transport Costs,03/11/2021,3276756,"1,625.69",Revenue,1001752,Furrows Ltd - Shrewsbury
Shropshire,00GG,People - Housing Options,Supplies & Services - Services,03/11/2021,3283967,"2,345.00",Revenue,1002000,The Raven Hotel
Shropshire,00GG,Adult Services - Housing Options,Premises-Related Expenditure - Grounds maintenance costs,03/11/2021,3282319,"65,690.24",Revenue,1002235,Taybar Security Limited
Shropshire,00GG,Adult Services - Housing Options,Premises-Related Expenditure - Grounds maintenance costs,03/11/2021,3282321,"65,690.24",Revenue,1002235,Taybar Security Limited
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,03/11/2021,11325025,568.92,Revenue,1002304,Priority Care (Shropshire) Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,03/11/2021,11325865,706.22,Revenue,1002304,Priority Care (Shropshire) Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,03/11/2021,11325866,514.92,Revenue,1002304,Priority Care (Shropshire) Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,03/11/2021,11325867,"2,471.84",Revenue,1002304,Priority Care (Shropshire) Ltd
Shropshire,00GG,Children's Services - Special Educational Needs & Disability,Third Party Payments - Other Establishments,03/11/2021,3277811,"5,850.00",Revenue,1002575,Crossbar Coaching
Shropshire,00GG,Children's Services - Special Educational Needs & Disability,Third Party Payments - Other Establishments,03/11/2021,3277812,"5,850.00",Revenue,1002575,Crossbar Coaching
Shropshire,00GG,Children's Services - Special Educational Needs & Disability,Third Party Payments - Other Establishments,03/11/2021,3278084,"5,850.00",Revenue,1002575,Crossbar Coaching
Shropshire,00GG,Children's Services - Special Educational Needs & Disability,Third Party Payments - Other Establishments,03/11/2021,3278393,"5,850.00",Revenue,1002575,Crossbar Coaching
Shropshire,00GG,Place - Theatre Services,Third Party Payments - Private Contractors,03/11/2021,3283472,"1,484.48",Revenue,1002656,Universal Pictures International Uk
Shropshire,00GG,Place - Shire Catering,Supplies & Services - Catering,03/11/2021,3283899,687.20,Revenue,1002955,Theos Food Service Ltd
Shropshire,00GG,Children's Services - Early Help General,Third Party Payments - Private Contractors,03/11/2021,3283342,"16,633.10",Revenue,1003078,Midlands Partnership Nhs Foundation Trust
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,03/11/2021,3284041,916.72,Revenue,1003158,Car Hire (Day Of Swansea) Ltd
Shropshire,00GG,Adult Services - Social Care Hospital Interface Purchasing,Third Party Payments - Private Contractors,03/11/2021,11328464,858.51,Revenue,1003380,Quality Home Care Ltd
Shropshire,00GG,Place - Corporate Landlord - Mardol House & Tannery,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,03/11/2021,11328588,992.90,Revenue,1004103,Walker Fire (Uk) Ltd
Shropshire,00GG,Place - Corporate Landlord -  Economic Development,Premises-Related Expenditure - Energy Costs,03/11/2021,3279765,621.96,Revenue,1004121,Bes Commercial Electricity Ltd
Shropshire,00GG,"Finance, Governance & Assurance - Commissioning Development & Procurement",Employees - Direct Employee Expenses,03/11/2021,3282682,"286,393.48",Revenue,1004129,Matrix Scm Ltd
Shropshire,00GG,People - Independent Living,Third Party Payments - Private Contractors,03/11/2021,3284120,"3,333.32",Revenue,1004162,Shropshire Towns & Rural Housing Ltd
Shropshire,00GG,People - Independent Living,Third Party Payments - Private Contractors,03/11/2021,3284121,"54,890.48",Revenue,1004162,Shropshire Towns & Rural Housing Ltd
Shropshire,00GG,Place - Libraries,Supplies & Services - Equipment Furniture and Materials,03/11/2021,3283947,"2,972.36",Revenue,1004304,Bibliotheca Ltd
