Body Name,Body Ref,Service Area Categorisation,Expense Type,Payment Date,Transaction Ref,Total Amount,Capital/Revenue,Supplier ID,Supplier Name
Shropshire,00GG,Capital - Corporate Landlord Capital,Non Revenue - Non Revenue,07/04/2021,11276797,"6,336.00",Capital,1000173,Ian Gibbons Building Maintenance Special
Shropshire,00GG,Place - Highways and Transport,Third Party Payments - Transport Operators,07/04/2021,3224557,"4,438.43",Revenue,1000204,Lakeside Coaches Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,07/04/2021,3224737,"2,075.08",Revenue,1000204,Lakeside Coaches Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,07/04/2021,3224744,"7,507.36",Revenue,1000204,Lakeside Coaches Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,07/04/2021,3224752,"1,093.62",Revenue,1000204,Lakeside Coaches Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,07/04/2021,3224163,"7,200.00",Revenue,1000218,Minsterley Motors Services Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,07/04/2021,3224213,"7,500.00",Revenue,1000218,Minsterley Motors Services Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,07/04/2021,3222700,"18,614.45",Revenue,1000220,Arriva Midlands Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,07/04/2021,3222715,"21,201.29",Revenue,1000220,Arriva Midlands Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,07/04/2021,3222716,"14,095.48",Revenue,1000220,Arriva Midlands Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,07/04/2021,3222717,"8,302.65",Revenue,1000220,Arriva Midlands Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,07/04/2021,3222721,"27,166.18",Revenue,1000220,Arriva Midlands Ltd
Shropshire,00GG,Place - Outdoor Partnerships,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,07/04/2021,3216347,750.00,Revenue,1000278,Shropshire Wildlife Trust
Shropshire,00GG,Place - Highways and Transport,Third Party Payments - Transport Operators,07/04/2021,3224536,"5,966.16",Revenue,1000378,Tanat Valley Coaches
Shropshire,00GG,Place - Highways (Operations),Supplies & Services - Services,07/04/2021,3216695,"2,412.18",Revenue,1000428,Compass Minerals Uk Limited
Shropshire,00GG,Children's Services - Looked After Children Education,Third Party Payments - Other Establishments,07/04/2021,3224200,"3,570.00",Revenue,1000470,Corbet School Technology & Language Coll
Shropshire,00GG,Place - Environment and Transport (Public Transport),Third Party Payments - Transport Operators,07/04/2021,3224756,"3,664.51",Revenue,1000659,Bennetts Travel (Cranberry) Ltd
Shropshire,00GG,Place - Economic Growth,Supplies & Services - Communications and Computing,07/04/2021,3216260,"3,948.00",Revenue,1000980,Alcium Software Ltd
Shropshire,00GG,Children's Services - Learning & Skills Business Support,Supplies & Services - Grants and Subscriptions,07/04/2021,3216916,"1,154.50",Revenue,1001121,Cascaid
Shropshire,00GG,Children's Services - Children�s Services Management,Supplies & Services - Grants and Subscriptions,07/04/2021,3219424,"3,581.00",Revenue,1001140,Assoc Of Dir Of Childrens Services Ltd
Shropshire,00GG,Place - Property Services Group,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,07/04/2021,3221635,"6,590.00",Revenue,1001274,Derek Griffiths Decorating Contr Ltd
Shropshire,00GG,Place - Outdoor Partnerships,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,07/04/2021,3225123,562.42,Revenue,1001529,Hales Sawmills Ltd
Shropshire,00GG,Place - Outdoor Partnerships,Premises-Related Expenditure - Repairs alterations and maintenance of buildings,07/04/2021,3217815,450.00,Revenue,1001812,Forestart Ltd
Shropshire,00GG,Capital - Housing Services Capital,Non Revenue - Non Revenue,07/04/2021,3224937,"4,560.38",Capital,1001884,A Bate Building Contractor Ltd
Shropshire,00GG,Place - Assistant Director Commercial Services,Supplies & Services - Services,07/04/2021,3221373,"5,040.00",Revenue,1001978,Apse
Shropshire,00GG,Adult Services - Housing Options,Premises-Related Expenditure - Grounds maintenance costs,07/04/2021,3225224,"31,109.12",Revenue,1002235,Taybar Security Limited
Shropshire,00GG,Adult Services - Housing Options,Premises-Related Expenditure - Grounds maintenance costs,07/04/2021,3225228,"62,218.24",Revenue,1002235,Taybar Security Limited
Shropshire,00GG,Workforce and Transformation - Print & Post Services,Supplies & Services - Equipment Furniture and Materials,07/04/2021,3220299,"1,141.92",Revenue,1002635,Impact Mail & Print (Uk) Ltd
Shropshire,00GG,Place - Environment and Transport (Public Transport),Transport-Related Expenditure - Contract Hire and Operating Leases,07/04/2021,3223500,"5,348.40",Revenue,1003158,Car Hire (Day Of Swansea) Ltd
Shropshire,00GG,Children's Services - Looked After Children Education,Third Party Payments - Other Establishments,07/04/2021,3224190,"2,200.00",Revenue,1003515,The Marches School
Shropshire,00GG,Place - Highways and Transport,Third Party Payments - Transport Operators,07/04/2021,3224553,"4,754.95",Revenue,1004060,Diamond Bus Company Ltd
Shropshire,00GG,Children's Services - Looked After Children Education,Third Party Payments - Other Establishments,07/04/2021,3224172,"4,740.00",Revenue,1004073,Woodside Primary School
